Subject,Start Date,Start Time,Location,Description
Eintracht Südring FZ: Training,2024-05-20,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846382
Eintracht Südring FZ: Berlin Lions,2024-05-25,11:30,"Spandauer Damm, Sportanlage Westend,  Spandauer Damm 150,  14050 Berlin",https://eintrachtsuedringfz.kadermanager.de/events/18280802
Eintracht Südring FZ: Training,2024-05-27,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846383
Eintracht Südring FZ: SV Fusion Berlin - Eintracht/Südring,2024-05-31,19:30,"Askanierring 149, Askanierring 149,  13585 Berlin",https://eintrachtsuedringfz.kadermanager.de/events/18146247
Eintracht Südring FZ: Training,2024-06-03,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846384
Eintracht Südring FZ: SFC Friedrichshain 3.1,2024-06-08,12:30,"Gürtelstraße 20-22, Gürtelstraße 20,  10247 Berlin",https://eintrachtsuedringfz.kadermanager.de/events/18146248
Eintracht Südring FZ: Training,2024-06-10,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846385
Eintracht Südring FZ: Training,2024-06-17,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846386
Eintracht Südring FZ: Medizin Friedrichshain - Eintracht/Südring,2024-06-24,19:15,"Persiusstraße, Persiusstraße,  10245 Berlin",https://eintrachtsuedringfz.kadermanager.de/events/18146250
Eintracht Südring FZ: Training,2024-06-24,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846387
Eintracht Südring FZ: Training,2024-07-01,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846388
Eintracht Südring FZ: Eintracht/Südring - Polnischer Olympia Club,2024-07-06,10:30,"",https://eintrachtsuedringfz.kadermanager.de/events/18146253
Eintracht Südring FZ: Training,2024-07-08,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846389
Eintracht Südring FZ: Training,2024-07-15,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846390
Eintracht Südring FZ: Training,2024-07-22,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846391
Eintracht Südring FZ: Training,2024-07-29,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846392
Eintracht Südring FZ: Training,2024-08-05,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846393
Eintracht Südring FZ: Training,2024-08-12,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846394
Eintracht Südring FZ: Training,2024-08-19,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846395
Eintracht Südring FZ: Training,2024-08-26,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846396
Eintracht Südring FZ: Training,2024-09-02,20:00,"Lohmühleninsel, Lohmühleninsel,  10 Berlin-Bezirk Friedrichshain-Kreuzberg",https://eintrachtsuedringfz.kadermanager.de/events/17846397
